KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2090.97294603,15.06071,16.07137,16.016022084917743,0.004,15.06071,16.07137,16.016022084917743,0.004,14.97253,15.93302,15.556780555063554,0.00407,14.90315,15.7682,15.713678707833111,0.00421,14.84277,15.69455,16.293803166252815,0.00439,14.80839,15.59285,16.01378031387718,0.00467,14.80117,15.54049,15.334485749750863,0.00507,14.79012,15.45448,15.350817392824819,0.00546
2090.99337783,14.00519,14.73972,15.663517964418642,0.00147,14.00519,14.73972,15.663517964418642,0.00147,13.8615,14.63834,15.302110155106769,0.00141,13.74354,14.4515,15.023188894572641,0.00139,13.63775,14.31288,14.258663442740147,0.00138,13.56459,14.19753,14.3378493266488,0.00141,13.53135,14.15961,14.826523352162683,0.00148,13.50709,14.04268,14.909949681828348,0.00157
2091.01380954,13.83834,14.5133,14.093684261390603,0.00122,13.83834,14.5133,14.093684261390603,0.00122,13.68694,14.42361,14.639155295027027,0.00116,13.56279,14.23702,14.535574400058687,0.00114,13.45167,14.08981,15.038159967563969,0.00112,13.37428,13.97717,14.476678834968826,0.00114,13.33883,13.95109,14.656520598644475,0.00119,13.31398,13.82927,14.552756999081925,0.00126
2091.03424114,14.01595,14.68552,14.558408396087376,0.00132,14.01595,14.68552,14.558408396087376,0.00132,13.86846,14.51824,14.81275486981242,0.00126,13.74775,14.34557,14.908515915155705,0.00123,13.63982,14.19195,14.87117539167023,0.00122,13.56531,14.09045,14.186415708397327,0.00124,13.53229,14.08996,13.756023680236744,0.00131,13.50974,13.95831,14.602010594405636,0.00138
2091.05467294,14.20177,14.8768,15.798820837969945,0.00173,14.20177,14.8768,15.798820837969945,0.00173,14.0639,14.6973,15.889477905428906,0.00167,13.95144,14.52862,15.62440826668249,0.00166,13.85095,14.3762,14.763602168465596,0.00166,13.78256,14.27088,14.056040079407756,0.0017,13.75336,14.2788,14.667270506134159,0.0018,13.73364,14.14117,15.586050177600901,0.00192
2091.07510465,14.39199,15.06508,15.335356404457682,0.00164,14.39199,15.06508,15.335356404457682,0.00164,14.25891,14.82459,15.123590828780323,0.00159,14.14951,14.64875,14.824525263597103,0.00157,14.05158,14.47816,14.63797486250916,0.00158,13.98624,14.34379,13.72180826756766,0.00162,13.96102,14.36093,14.018163007388225,0.00171,13.94491,14.19411,15.005820852965867,0.00182
2091.09553635,14.56412,15.24659,15.206649223529826,0.0018,14.56412,15.24659,15.206649223529826,0.0018,14.43697,15.01438,14.948486398030745,0.00175,14.33268,14.84394,15.091354487700212,0.00174,14.23959,14.6807,14.28731559456858,0.00175,14.17839,14.55354,14.04574071079378,0.0018,14.15621,14.57739,14.432973197631147,0.00192,14.14382,14.41801,14.774348321529473,0.00205
2091.11596805,14.90567,15.56228,15.934008508581195,0.00544,14.90567,15.56228,15.934008508581195,0.00544,14.71501,15.45577,15.304214176387145,0.00505,14.55663,15.33844,15.133663534332637,0.00483,14.41645,15.36192,14.827475826302388,0.0047,14.32642,15.2065,14.803291862281444,0.00475,14.30421,15.06365,14.720274032340305,0.0051,14.31431,14.8526,14.589901473684826,0.00559
2091.13639976,15.15501,16.02469,15.759941263423665,0.00869,15.15501,16.02469,15.759941263423665,0.00869,14.92271,15.90664,15.877713172602384,0.00777,14.73144,15.78084,15.961432517228655,0.00722,14.56548,15.73899,15.775024887037551,0.00685,14.46505,15.59553,15.277507624368287,0.00687,14.45319,15.50369,15.805377142826611,0.00745,14.48418,15.36921,15.379366225323,0.00834
2091.15683156,15.33207,16.15095,16.353245889788216,0.0101,15.33207,16.15095,16.353245889788216,0.0101,15.1068,16.02905,15.950952728549181,0.00909,14.92096,15.90131,15.968352385220346,0.00849,14.75999,15.87856,15.764245879921685,0.0081,14.66546,15.73528,15.015528877988501,0.00816,14.66243,15.64534,16.084017052444135,0.00892,14.7073,15.51079,15.558488611419673,0.01011
2091.17726316,15.47846,16.05985,16.018740719910557,0.01113,15.47846,16.05985,16.018740719910557,0.01113,15.28154,15.91958,15.541574224250672,0.01028,15.11765,15.78341,15.734829321244456,0.0098,14.97622,15.82175,15.734525256653704,0.00952,14.89855,15.67063,15.919168771426762,0.00973,14.91392,15.55737,15.771897005282186,0.01083,14.98597,15.38165,15.337076846797267,0.01259
2091.19769486,15.72747,16.28861,16.344972259614778,0.01371,15.72747,16.28861,16.344972259614778,0.01371,15.53609,16.14522,15.874509580680055,0.01273,15.37595,16.00894,16.050042910631877,0.01217,15.23951,16.05614,16.357261269766905,0.01187,15.17326,15.91433,16.368574024268398,0.01227,15.21406,15.82452,15.931736862946769,0.01398,15.32964,15.68447,16.057538403410813,0.01692
2091.21812667,15.97421,16.4912,16.66816136054431,0.01853,15.97421,16.4912,16.66816136054431,0.01853,15.79382,16.34433,16.57911541875873,0.01738,15.64531,16.2126,15.91052254222306,0.0168,15.52197,16.27877,16.084902128419355,0.01659,15.47623,16.1529,16.144194898725374,0.01748,15.55929,16.09831,16.127994165497483,0.0207,15.75958,16.02655,16.078589543256754,0.02709
2091.23855827,16.15119,16.29179,16.011040555782923,0.02008,16.15119,16.29179,16.011040555782923,0.02008,16.01004,16.19338,15.968445493561426,0.01953,15.89548,16.06712,15.915599185746327,0.01948,15.80679,16.08436,15.865977311326331,0.01986,15.80349,15.97922,15.715692000011337,0.02175,15.95928,15.99103,15.82117332659818,0.02754,16.31405,16.02191,16.129373611133502,0.04156
2091.25898997,16.32698,16.24592,16.35909982002967,0.02321,16.32698,16.24592,16.35909982002967,0.02321,16.21697,16.18672,15.970792344442192,0.02323,16.13054,16.07006,15.983503902650819,0.02378,16.07091,16.05827,15.720437425509349,0.02489,16.10196,15.97169,15.464152397527952,0.02815,16.32235,16.04557,15.85605973592237,0.03783,16.85185,16.22305,16.283173433438012,0.06705
2091.27942177,16.44566,16.25132,16.455672351240445,0.02671,16.44566,16.25132,16.455672351240445,0.02671,16.34589,16.20517,16.39834293239963,0.02698,16.26044,16.07825,16.331428772077427,0.02764,16.19547,16.0312,16.308275743523147,0.0288,16.19904,15.90719,16.102115949264878,0.03176,16.3418,15.90079,15.931837113307823,0.03974,16.64531,15.83531,16.148765002091285,0.0572
2091.29985337,16.45801,16.22098,16.43456222271166,0.02598,16.45801,16.22098,16.43456222271166,0.02598,16.37098,16.06897,16.211274476516124,0.02655,16.27943,15.92194,16.05137174366626,0.02705,16.19028,15.79432,16.025747183160775,0.02756,16.10444,15.59815,15.522101475477019,0.02799,16.04193,15.47251,15.57766417121399,0.029,15.96201,15.26409,15.672997219811974,0.02933
2091.32028508,16.58177,16.35668,16.730182680049925,0.02754,16.58177,16.35668,16.730182680049925,0.02754,16.4964,16.18632,16.198114493272872,0.02819,16.3827,16.01679,16.371366602003324,0.02815,16.25231,15.84103,16.345774251830225,0.02761,16.07486,15.56319,15.853687655728942,0.02578,15.859,15.31414,15.143890745207212,0.02319,15.59445,14.98712,15.77328036269878,0.01979
2091.34071688,16.73688,16.53032,16.905648395302435,0.03144,16.73688,16.53032,16.905648395302435,0.03144,16.68382,16.3473,16.49474745100494,0.03316,16.59067,16.19775,16.901857582359856,0.03374,16.47388,16.01789,16.21546763152643,0.03351,16.28584,15.75286,15.788028035028905,0.03098,16.04179,15.54419,15.397336161001231,0.02716,15.74064,15.32434,16.049776308973,0.02241
2091.36114848,16.81664,16.7608,17.248163976280498,0.03174,16.81664,16.7608,17.248163976280498,0.03174,16.8133,16.58375,16.605608668794364,0.03504,16.76808,16.4834,16.763726199785285,0.03726,16.69725,16.3565,16.315943592637847,0.03861,16.53913,16.1307,16.18929128095455,0.03669,16.31054,15.97761,15.826753055346929,0.03262,16.01002,15.77789,15.556028170917974,0.02694
2091.38158018,16.68606,16.85126,17.17438769402805,0.02892,16.68606,16.85126,17.17438769402805,0.02892,16.68107,16.76093,16.894736367563603,0.03187,16.64411,16.6726,17.032716797832453,0.03414,16.59021,16.59655,16.7147288166889,0.03594,16.47484,16.41486,16.70564910983113,0.03552,16.3134,16.35979,16.424141007806483,0.0336,16.08251,16.16307,16.141374476329585,0.02957
2091.40201198,17.06895,17.35433,17.446681001908196,0.03938,17.06895,17.35433,17.446681001908196,0.03938,17.18803,17.42455,17.5758990527095,0.04865,17.26868,17.45554,17.720549402208313,0.05809,17.33631,17.51665,17.503617602506356,0.06838,17.2798,17.39559,17.526365898630104,0.07135,17.11321,17.35016,17.37750373552132,0.06717,16.81335,17.05809,16.96051484662958,0.05549
2091.42244358,19.0482,19.64346,19.118387136694814,0.23386,19.0482,19.64346,19.118387136694814,0.23386,,,,,,,,,,,,,,,,,,,,,,,,
2091.44287538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091.46330708,17.51094,18.11774,17.808585043560857,0.05472,17.51094,18.11774,17.808585043560857,0.05472,18.01599,18.65836,18.6961235973941,0.09645,18.87859,19.49604,19.334222142941748,0.2366,,,,,,,,,,,,,,,,
2091.48373878,14.81135,15.42982,15.3637191106789,0.00462,14.81135,15.42982,15.3637191106789,0.00462,14.69019,15.28563,15.073721898848365,0.00456,14.5841,15.16806,15.125386795800827,0.00458,14.48664,15.05871,14.737034382217535,0.00462,14.41589,15.00329,15.277818048983534,0.00475,14.38801,14.92205,14.959858642355984,0.00508,14.36974,14.85578,14.799718031322273,0.00543
2091.50417048,13.8959,14.54195,14.854789957857012,0.00199,13.8959,14.54195,14.854789957857012,0.00199,13.74859,14.35273,14.62186766291344,0.00191,13.62198,14.21773,14.408185660983971,0.00188,13.50612,14.08307,14.186936684310522,0.00186,13.42232,14.01062,14.520309522408697,0.00189,13.38321,13.9101,14.347447116635815,0.00199,13.3568,13.83805,13.834432239981899,0.00211
2091.52460218,13.8026,14.51323,14.80380831547353,0.00179,13.8026,14.51323,14.80380831547353,0.00179,13.65639,14.33156,14.903804631404519,0.00172,13.53088,14.20351,14.482064561866714,0.00169,13.41614,14.0544,14.33445262744466,0.00168,13.33393,13.93962,14.478192731499886,0.0017,13.29659,13.85961,14.176487183048534,0.0018,13.27222,13.79181,13.7806103847336,0.00191
2091.54503388,13.9884,14.73038,14.785378460215869,0.00213,13.9884,14.73038,14.785378460215869,0.00213,13.8449,14.55293,14.952517480864328,0.00206,13.7221,14.43063,14.75175664730176,0.00203,13.61008,14.27637,14.310308454866673,0.00202,13.5305,14.14404,14.914932585077961,0.00206,13.49638,14.07705,14.452784532238658,0.00218,13.47597,14.01511,13.83797254202833,0.00232
2091.56546558,14.162,14.97353,14.772681568348489,0.00234,14.162,14.97353,14.772681568348489,0.00234,14.02703,14.8103,14.928648692375527,0.00228,13.91131,14.70313,14.836134922654601,0.00226,13.80581,14.53831,14.836033302655583,0.00226,13.73242,14.36237,14.637091259921501,0.00231,13.70454,14.32105,14.834570853586255,0.00247,13.6899,14.26642,14.391643594791155,0.00264
2091.58589728,14.33739,15.14539,15.043901483470652,0.00275,14.33739,15.14539,15.043901483470652,0.00275,14.20673,14.98371,15.353453752515412,0.00269,14.09481,14.8796,15.561210388346678,0.00268,13.99307,14.7185,15.520396586471284,0.00269,13.92358,14.55186,15.22213578933506,0.00277,13.90087,14.51648,15.207358684106133,0.00296,13.89251,14.47016,14.667616638041704,0.00319
2091.64719237,14.83853,16.04231,15.46960841294282,0.00375,14.83853,16.04231,15.46960841294282,0.00375,14.74343,15.86257,15.705088247238907,0.00379,14.66967,15.69166,15.737482165255201,0.00391,14.60623,15.66405,15.452698572236422,0.00407,14.5729,15.61048,15.176241577163207,0.00433,14.57755,15.7161,15.647842286518781,0.00475,14.59153,15.67613,14.936205980702908,0.00523
2091.66762397,15.00596,16.21873,15.99903544759828,0.00425,15.00596,16.21873,15.99903544759828,0.00425,14.92244,16.0357,16.130588428069014,0.00434,14.86099,15.87668,16.039006844919278,0.00453,14.81058,15.85628,16.091932985553555,0.00477,14.79059,15.81618,15.52183814471652,0.00513,14.80978,15.93454,16.348572034336684,0.00572,14.84089,15.91593,15.885315148432506,0.0064
2091.68805577,15.19142,16.45229,16.06776535547219,0.00475,15.19142,16.45229,16.06776535547219,0.00475,15.12341,16.21247,16.122457273511845,0.00493,15.08052,16.06969,15.945154676219504,0.00523,15.05058,16.04541,15.793491044579996,0.00561,15.05021,16.01908,15.766326542429027,0.00615,15.08856,16.13818,16.394222349971024,0.00698,15.14446,16.15835,16.437354711100845,0.00798
2091.70848746,15.40339,16.64079,16.08847628470656,0.00559,15.40339,16.64079,16.08847628470656,0.00559,15.36115,16.4314,16.406545025924455,0.00593,15.34515,16.31384,16.572102981305946,0.00645,15.34398,16.29975,16.55377926343546,0.00711,15.37129,16.29723,15.978252481351168,0.008,15.43232,16.42535,16.603146027252336,0.00926,15.51322,16.48174,16.2239723029739,0.01085
2091.72891906,15.6188,16.65368,17.015757139556612,0.00674,15.6188,16.65368,17.015757139556612,0.00674,15.62108,16.57532,17.2389383777645,0.00745,15.653,16.51975,17.391514063217528,0.00848,15.70717,16.53929,16.409433749311795,0.00983,15.79087,16.6057,16.824494097090458,0.01165,15.90012,16.79584,17.050363707576267,0.01412,16.03273,16.90053,17.118570733624047,0.01735
2091.74935086,15.8237,16.74902,16.62045213189166,0.00737,15.8237,16.74902,16.62045213189166,0.00737,15.87283,16.74883,16.957236302333957,0.0085,15.95871,16.75807,17.148560285728827,0.01017,16.08216,16.8374,16.2093805034256,0.01256,16.2511,17.0008,17.520361758960522,0.0161,16.46402,17.31173,16.925989616156066,0.02147,16.73472,17.54879,17.266527265766186,0.02995
2091.76978256,16.05013,17.02914,16.815916673856382,0.00855,16.05013,17.02914,16.815916673856382,0.00855,16.13201,17.04243,16.915266512474624,0.01016,16.26447,17.09269,16.638941092698985,0.01268,16.45635,17.24147,16.7482773942774,0.0167,16.72694,17.50284,17.62615422392425,0.0235,17.08844,17.95511,17.78944354137651,0.03593,17.69622,18.5359,18.303138912608976,0.06839
2091.79021435,16.12833,16.95392,16.43060948919872,0.01069,16.12833,16.95392,16.43060948919872,0.01069,16.26431,17.00207,16.443514709017297,0.01337,16.47666,17.15673,17.658872887552793,0.01798,16.80718,17.42561,16.413401388025292,0.02691,17.3233,17.95717,19.598734019219098,0.04752,18.28362,19.04612,18.733977175996362,0.12617,,,,
2091.81064595,16.29304,17.1191,16.42581442017724,0.0097,16.29304,17.1191,16.42581442017724,0.0097,16.45254,17.22308,16.662282409801684,0.01238,16.70178,17.40916,17.16829648140431,0.0172,17.10147,17.7478,17.325439016317798,0.02741,17.80489,18.46311,17.883879970977077,0.05746,20.08959,20.86872,20.205212458193206,0.51642,,,,
2091.83107765,16.4716,17.28874,16.871107621237574,0.01074,16.4716,17.28874,16.871107621237574,0.01074,16.69776,17.4161,16.897898136132515,0.01456,17.06246,17.72451,17.525437552334534,0.0225,17.74479,18.33832,18.104600720202615,0.04651,20.16663,20.78015,20.733757742020575,0.47464,,,,,,,,
2091.85150944,16.82652,17.05732,16.852530121124264,0.02771,16.82652,17.05732,16.852530121124264,0.02771,16.87368,16.98865,17.05719644717536,0.03203,16.93074,16.99433,16.873915763918376,0.03741,17.02967,17.0403,16.852771679229274,0.04532,17.22763,17.20399,16.79331803770491,0.05976,17.73637,17.86685,16.99047698178312,0.10474,19.59979,19.79984,18.916465877190795,0.63425
2091.87194104,16.89711,16.70048,17.151466168268534,0.03707,16.89711,16.70048,17.151466168268534,0.03707,16.88387,16.54386,16.364082546574224,0.04055,16.85177,16.45464,16.31952655856129,0.04364,16.81824,16.33368,16.45232710198327,0.04681,16.75704,16.20938,16.086014675292077,0.04863,16.69173,16.16513,15.817509204413785,0.05025,16.57587,16.04724,16.023962228626015,0.04918
2091.89237273,16.79754,16.59875,16.498094669267342,0.03334,16.79754,16.59875,16.498094669267342,0.03334,16.75213,16.39663,16.285252955892968,0.03541,16.66713,16.25455,16.01384675623295,0.0363,16.55752,16.04898,15.814439048696231,0.0363,16.36972,15.80607,15.493940322658172,0.03356,16.12024,15.59601,15.270642824577035,0.02928,15.81089,15.32871,15.407228150984542,0.02398
2091.91280453,17.42133,17.22383,17.329529043809966,0.06018,17.42133,17.22383,17.329529043809966,0.06018,17.52132,17.13908,16.91401447194655,0.07307,17.53188,17.09246,16.75292720877634,0.0818,17.47598,16.92554,16.950020684460092,0.08596,17.18851,16.59893,16.429834919197024,0.07252,16.75491,16.24586,16.21659313881061,0.05339,16.26813,15.89154,15.395894847515434,0.03714
2091.93323613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.33209,19.08194,18.699777889021107,0.59234
2091.95366782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091.97409962,17.17392,17.71162,17.736098300788715,0.04329,17.17392,17.71162,17.736098300788715,0.04329,17.33348,17.84274,17.301820326838257,0.05552,17.46139,17.92543,17.773323114432436,0.06923,17.59381,18.02453,18.215359455939847,0.08651,17.57543,17.9867,17.95161342698046,0.0935,17.41488,18.00993,18.294802718536598,0.08851,17.07434,17.68917,17.470934187115148,0.07043
2091.99453131,14.68116,15.23271,15.225657317780211,0.0044,14.68116,15.23271,15.225657317780211,0.0044,14.54182,15.14697,15.16541622962082,0.00428,14.41827,14.98014,14.706347080777443,0.00423,14.30378,14.83713,14.734159955173709,0.0042,14.21594,14.73407,14.835624814335926,0.00425,14.16782,14.87241,15.126591734787846,0.00446,14.12415,14.83906,14.928975493009336,0.00466
2092.01496291,13.99802,14.58966,16.214396498644128,0.00226,13.99802,14.58966,16.214396498644128,0.00226,13.81515,14.32244,14.179423837536696,0.00211,13.65703,14.15852,14.873775280741743,0.00202,13.51443,13.92603,16.343902614068877,0.00195,13.41103,13.8642,15.287965834862412,0.00195,13.35692,13.77726,14.378168074004586,0.00202,13.31441,13.7525,14.663414702680495,0.00211
2092.0353947,13.96411,14.626,15.09007526743178,0.00208,13.96411,14.626,15.09007526743178,0.00208,13.78713,14.37452,17.11921367562523,0.00195,13.63381,14.2239,15.407009838133106,0.00188,13.49526,13.97159,13.808600482216123,0.00182,13.39585,13.85641,16.314319580446753,0.00182,13.34513,13.79314,13.10513654409706,0.0019,13.30561,13.77558,14.248289113244187,0.00199
2092.0558264,14.01909,14.54407,14.475928280220263,0.00241,14.01909,14.54407,14.475928280220263,0.00241,13.87146,14.3778,14.840466013968058,0.00232,13.74396,14.22786,14.260841002460346,0.00228,13.6272,14.03927,13.962702267504532,0.00226,13.54237,13.98816,13.955711429991984,0.00229,13.50262,14.00565,14.237550113086073,0.00241,13.47536,14.00156,14.271505382612448,0.00256
2092.07625799,14.20653,14.72037,14.685166052277207,0.00282,14.20653,14.72037,14.685166052277207,0.00282,14.06237,14.55019,14.294055871448698,0.00273,13.93804,14.40564,14.315865479848316,0.00269,13.82446,14.21249,14.105468864235824,0.00267,13.74282,14.17068,13.922618868613274,0.00272,13.70738,14.17892,14.212980900638152,0.00288,13.68565,14.1848,14.267659543021743,0.00307
2092.09668978,14.36819,14.87419,14.81567634902948,0.00322,14.36819,14.87419,14.81567634902948,0.00322,14.23149,14.67179,14.551200569728174,0.00313,14.11359,14.54386,14.239125724219155,0.00311,14.00608,14.33757,14.243498844825139,0.00311,13.93021,14.32467,14.473619177150436,0.00318,13.90142,14.27238,14.833737799309585,0.00339,13.8872,14.29162,14.250366852588485,0.00363
2092.11712148,14.52171,15.04177,14.922960337823088,0.00366,14.52171,15.04177,14.922960337823088,0.00366,14.39161,14.8197,15.158165420346748,0.00359,14.27947,14.70172,14.613344171368178,0.00358,14.17752,14.48928,14.9117489079698,0.0036,14.10723,14.48322,14.482855483196179,0.0037,14.08532,14.41892,14.60430156781668,0.00397,14.07935,14.45153,14.443261914318063,0.00429
2092.13755327,14.6631,15.23358,15.188982706840525,0.00397,14.6631,15.23358,15.188982706840525,0.00397,14.54489,15.03138,15.27327810717079,0.00393,14.44268,14.9297,14.29867276820076,0.00396,14.35013,14.70669,14.70798820121935,0.00401,14.28913,14.66627,14.667926433949997,0.00416,14.2766,14.62668,14.795468917804799,0.0045,14.27946,14.67301,14.095121342160255,0.00491
2092.15798487,14.80888,15.41139,15.327287680941287,0.0043,14.80888,15.41139,15.327287680941287,0.0043,14.70154,15.2249,15.252024140013532,0.0043,14.60896,15.13814,15.045641311968785,0.00437,14.52581,14.90889,14.789717651081173,0.00447,14.47417,14.84678,14.792419028250249,0.00467,14.47212,14.8279,14.845244664478972,0.00511,14.48643,14.89018,14.392239322010608,0.00563
2092.17841656,14.97723,15.57941,15.6897516602013,0.00517,14.97723,15.57941,15.6897516602013,0.00517,14.87804,15.40168,15.715702566058289,0.00522,14.79306,15.32441,15.090172866301016,0.00534,14.71789,15.09512,15.010161813923537,0.0055,14.67521,15.03482,15.221366912035952,0.0058,14.68565,15.03024,14.816704815469608,0.00642,14.71522,15.11227,15.053279784440969,0.00717
2092.19884835,15.14436,15.79434,15.897701201306914,0.00583,15.14436,15.79434,15.897701201306914,0.00583,15.0598,15.65018,15.617971646062506,0.00596,14.98855,15.58539,15.423677898820426,0.00617,14.92758,15.35577,15.559039817745868,0.00645,14.9005,15.27972,15.200128927765629,0.0069,14.93023,15.32006,15.228802207575164,0.00777,14.98175,15.439,15.25639492397058,0.00886
2092.21927995,15.33795,15.96942,16.48742522802811,0.00692,15.33795,15.96942,16.48742522802811,0.00692,15.26913,15.8306,15.63215465107395,0.00718,15.21277,15.78689,15.090317407457448,0.00754,15.16777,15.56612,15.216519295564302,0.00799,15.15907,15.5061,15.09181524352798,0.00871,15.21489,15.56179,15.285752635786233,0.01005,15.30219,15.71367,15.564610837950358,0.01184
2092.23971164,15.5347,16.18274,16.197412144478086,0.00841,15.5347,16.18274,16.197412144478086,0.00841,15.48601,16.1064,15.791028438993402,0.00888,15.44922,16.05766,15.429906691700356,0.00951,15.42586,15.86256,15.840304733144906,0.01028,15.44439,15.8497,15.447840605246185,0.01148,15.54168,15.98886,15.945849396945789,0.01377,15.68684,16.2362,16.25623508672031,0.01712
2092.26014333,15.68516,16.38568,16.220021688474127,0.00951,15.68516,16.38568,16.220021688474127,0.00951,15.6701,16.42909,16.35045571557648,0.01037,15.67885,16.37466,15.594410782980926,0.01157,15.71064,16.25494,15.24442759584964,0.01316,15.78685,16.3425,15.82710555097563,0.01551,15.95083,16.63744,16.129364669127117,0.01977,16.20987,17.06926,16.360103261157874,0.02731
2092.28057502,15.81218,16.52609,16.622473697361855,0.01092,15.81218,16.52609,16.622473697361855,0.01092,15.82143,16.62384,16.54449437643618,0.01218,15.8581,16.57922,16.24260998856713,0.01394,15.92435,16.50052,16.054901774902333,0.01638,16.04265,16.64777,15.391967926000778,0.02006,16.26847,17.03678,15.880221149848454,0.02708,16.63922,17.6083,16.685275792344754,0.04145
2092.30100662,15.91449,16.60949,16.65490443408459,0.01216,15.91449,16.60949,16.65490443408459,0.01216,15.93833,16.71277,16.1479150731455,0.01374,15.99421,16.69332,16.39477639064118,0.01602,16.08665,16.6324,16.430021801081256,0.01928,16.24033,16.81175,16.292957393119863,0.02439,16.52841,17.25293,16.908167360465715,0.03488,17.04494,17.96814,17.400219698321855,0.06107
2092.32143841,15.98704,16.75155,16.741245244324453,0.01291,15.98704,16.75155,16.741245244324453,0.01291,16.02956,16.87063,16.891419392724448,0.01485,16.10936,16.84973,16.423971494554372,0.01769,16.2356,16.83582,16.423716173014853,0.02197,16.44469,17.09524,16.437096036070447,0.02925,16.84738,17.69688,17.39427239173717,0.04648,17.71365,18.79867,18.352716216187794,0.11231
2092.3418701,16.10634,17.09017,16.875606633916266,0.01427,16.10634,17.09017,16.875606633916266,0.01427,16.18143,17.12435,17.124805153323198,0.01691,16.30809,17.16327,16.710912306842427,0.02105,16.50797,17.2477,17.02965937267668,0.02796,16.85229,17.67063,17.13221817775877,0.04217,17.62251,18.66443,18.245029743153022,0.09401,,,,
2092.36230179,16.27697,17.30529,17.06492077901678,0.01669,16.27697,17.30529,17.06492077901678,0.01669,16.39537,17.35494,16.980497182743274,0.02059,16.58775,17.46739,17.122962052573556,0.02722,16.90681,17.67314,17.354506340801144,0.04036,17.54599,18.39747,17.97720477802343,0.07987,,,,,,,,
2092.38273348,16.29437,17.4898,17.712799175408858,0.01663,16.29437,17.4898,17.712799175408858,0.01663,16.42952,17.47043,17.187355791527445,0.02083,16.64997,17.63361,17.3335700430387,0.02826,17.02476,17.9116,17.617107396872864,0.0441,17.8466,18.83672,18.519131031975533,0.10326,,,,,,,,
2092.40316517,16.28285,17.54912,17.565727181336484,0.01631,16.28285,17.54912,17.565727181336484,0.01631,16.41715,17.48999,17.537757633308473,0.02041,16.63425,17.66088,17.49594912330992,0.02761,16.99938,17.93371,17.702210397191454,0.0427,17.77123,18.81674,18.442365359353435,0.09549,,,,,,,,
2092.42359697,16.73905,18.01355,17.642236833097943,0.02585,16.73905,18.01355,17.642236833097943,0.02585,17.04233,18.12628,18.06106644339307,0.03781,17.58708,18.63109,18.654625464440237,0.06917,19.20412,20.15579,20.063537115864438,0.33905,,,,,,,,,,,,
2092.44402856,18.10098,19.17783,19.157553227383485,0.08931,18.10098,19.17783,19.157553227383485,0.08931,,,,,,,,,,,,,,,,,,,,,,,,
2092.46446025,19.92322,20.84331,20.77985366839632,0.45157,19.92322,20.84331,20.77985366839632,0.45157,,,,,,,,,,,,,,,,,,,,,,,,
2092.48489204,16.31755,17.10334,17.252525871463675,0.01588,16.31755,17.10334,17.252525871463675,0.01588,16.45926,17.28501,17.863280561523776,0.02001,16.63262,17.39464,18.140436242754813,0.02599,16.83085,17.48375,17.32904760658949,0.03449,16.9036,17.61828,18.38178496287956,0.04052,16.68349,17.53816,17.67460432652115,0.03631,16.23113,17.1725,17.29308090283741,0.02608
2092.50532373,14.47695,15.25564,15.496509736694284,0.00289,14.47695,15.25564,15.496509736694284,0.00289,14.36011,15.18426,15.525704684955851,0.00286,14.26058,15.02376,15.483823149935608,0.00289,14.16669,14.81739,15.100917759980362,0.00292,14.09114,14.80443,14.760384839722974,0.00298,14.0347,14.89114,15.007727681018443,0.0031,13.96471,14.9108,15.191731296763379,0.00316
2092.52575532,13.81964,14.6425,14.52851256767169,0.00152,13.81964,14.6425,14.52851256767169,0.00152,13.67557,14.40827,14.55991592952976,0.00146,13.55425,14.21536,14.407659559332515,0.00144,13.44284,13.97512,14.332204522139529,0.00143,13.35987,13.9332,14.376024081205912,0.00145,13.31023,13.98782,14.024245158006762,0.00151,13.26122,14.02201,14.389728812888881,0.00156
2092.54618711,13.86551,14.72482,14.508531435606141,0.00153,13.86551,14.72482,14.508531435606141,0.00153,13.7218,14.42994,14.715287994694336,0.00147,13.60154,14.23814,14.212962427288101,0.00145,13.49151,13.97765,13.966690945752644,0.00144,13.41025,13.93018,13.85665897772862,0.00146,13.36304,13.97222,14.126358659928474,0.00152,13.31767,14.02067,14.764777089469087,0.00158
2092.5666188,14.05925,14.97818,15.121332601097905,0.00174,14.05925,14.97818,15.121332601097905,0.00174,13.92124,14.59443,15.031195856688667,0.00169,13.80617,14.40683,14.461148933341791,0.00167,13.70103,14.1182,14.485228601128721,0.00167,13.62424,14.06387,14.754005044784847,0.0017,13.58013,14.08325,14.442951277743761,0.00178,13.53693,14.15062,15.204993655423385,0.00185
