KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2101.18877879,17.34605,17.27144,17.418628282345686,0.02044,17.34605,17.27144,17.418628282345686,0.02044,17.13184,17.06538,16.976940683581788,0.01858,16.91,16.77507,16.67382998811583,0.01679,16.70036,16.55856,16.446191402377405,0.01531,16.56168,16.44641,16.39718726421174,0.01481,16.45571,16.36353,16.1431931620261,0.01473,16.38547,16.3144,16.103538059289097,0.01502
2101.20921052,17.94361,17.87166,18.03034835337365,0.03676,17.94361,17.87166,18.03034835337365,0.03676,17.95462,17.87054,17.865387659414296,0.04108,17.9703,17.81157,17.619351926455934,0.04618,18.0253,17.87438,18.02775236513228,0.05371,18.23482,18.11442,18.09888638228775,0.07155,18.52544,18.4298,18.343590130098637,0.10257,18.95145,18.87551,18.597658472935297,0.16526
2101.22964215,19.70779,19.63957,19.490540899736864,0.18753,19.70779,19.63957,19.490540899736864,0.18753,,,,,,,,,,,,,,,,,,,,,,,,
2101.25007388,19.92349,19.85378,19.90048327192026,0.24414,19.92349,19.85378,19.90048327192026,0.24414,,,,,,,,,,,,,,,,,,,,,,,,
2101.27050541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.29093705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.31136878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.33180031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.35223194,17.4819,17.37301,17.636343665657094,0.0199,17.4819,17.37301,17.636343665657094,0.0199,17.13714,17.10886,17.458875764432925,0.01606,16.78885,16.70027,16.855749502660778,0.01294,16.46725,16.33069,16.297472849852745,0.01065,16.22662,16.10206,16.12974485500002,0.00939,16.03815,15.92375,15.894695508832116,0.00866,15.90666,15.81722,15.961036442124598,0.00835
2101.37266367,17.16722,16.91897,17.038905103554594,0.01431,17.16722,16.91897,17.038905103554594,0.01431,16.7451,16.535,16.77714987390066,0.01078,16.34802,16.17044,16.25435339769998,0.00831,15.99489,15.79825,15.748876599942134,0.00666,15.73441,15.54952,15.532119764532238,0.00577,15.53547,15.36081,15.46647702711148,0.00527,15.39877,15.25036,15.544892347669881,0.00505
2101.3930952,16.8271,16.52117,16.78403026753123,0.01008,16.8271,16.52117,16.78403026753123,0.01008,16.40315,16.11726,16.272038758347207,0.00759,16.01632,15.80305,15.977641560826633,0.00591,15.67892,15.45847,15.615429546752342,0.00481,15.43899,15.23016,15.498795408020497,0.00424,15.2586,15.05948,15.377819943231493,0.00394,15.13456,14.96215,15.27854894910503,0.00382
2101.43395847,16.03849,16.45135,16.708644051850456,0.00785,16.03849,16.45135,16.708644051850456,0.00785,15.75552,16.02765,16.008599716595857,0.0067,15.49263,15.6808,15.519214904040313,0.00584,15.25439,15.35076,15.119462908263884,0.00518,15.08485,15.11934,15.158597639708699,0.00487,14.96509,14.9444,14.886522292854101,0.00478,14.87775,14.8509,14.813319000092438,0.0048
2101.4543901,16.15183,16.45444,16.666154984824725,0.00852,16.15183,16.45444,16.666154984824725,0.00852,15.86897,16.06573,16.017895489162164,0.00728,15.60432,15.77316,15.832456153791409,0.00632,15.3633,15.47928,15.413606062697388,0.0056,15.19191,15.24575,15.280160110781452,0.00526,15.07143,15.06501,15.144569981092893,0.00516,14.98522,14.95798,15.076473617927965,0.00518
2101.47482173,16.342,16.52216,16.551314296333622,0.00985,16.342,16.52216,16.551314296333622,0.00985,16.0746,16.18873,15.695920149939154,0.00853,15.82393,15.96573,15.819019012404402,0.00751,15.59743,15.72546,15.838450854967885,0.00674,15.44161,15.50952,15.35056855030557,0.00642,15.33354,15.33821,15.241470214459222,0.00637,15.25654,15.22747,15.203087123517268,0.00645
2101.49525336,16.55956,16.67184,16.736277972001353,0.01146,16.55956,16.67184,16.736277972001353,0.01146,16.33876,16.3977,15.970385885168165,0.01035,16.13304,16.18524,16.125959454326633,0.00949,15.95226,16.00275,15.599712679672907,0.00888,15.84289,15.85921,15.701186711255964,0.00882,15.76978,15.74403,15.548453948312702,0.00904,15.71575,15.66969,15.713330616817808,0.00935
2101.51568499,16.96839,17.08,17.207815163142097,0.01662,16.96839,17.08,17.207815163142097,0.01662,16.81535,16.87514,16.290826313748013,0.01598,16.67313,16.72465,16.620104058185007,0.01553,16.55632,16.60637,16.449492017514565,0.01541,16.52214,16.53852,16.609444138972684,0.0164,16.52611,16.4999,16.52902052392018,0.01804,16.54258,16.4962,16.51075795222269,0.01993
2101.53611672,17.41967,17.41795,17.15714730375597,0.02488,17.41967,17.41795,17.15714730375597,0.02488,17.40394,17.36614,16.764455708835172,0.02712,17.43202,17.30766,17.34786648726479,0.03082,17.55949,17.45828,17.555245036368472,0.0383,17.95191,17.86824,17.94328068307132,0.06036,18.68279,18.59871,18.482527135862988,0.12974,20.77724,20.69884,20.75065967151973,0.97167
2101.55654825,18.83763,18.94903,18.436859244190924,0.09041,18.83763,18.94903,18.436859244190924,0.09041,20.46409,20.52669,19.569825640030597,0.44724,,,,,,,,,,,,,,,,,,,,
2101.57697988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.59741161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.61784314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.63827477,19.16062,19.1136,19.15415500106679,0.12164,19.16062,19.1136,19.15415500106679,0.12164,,,,,,,,,,,,,,,,,,,,,,,,
2101.6587065,17.33316,17.34924,17.32257280392623,0.02282,17.33316,17.34924,17.32257280392623,0.02282,17.23651,17.22362,17.259710601030342,0.0231,17.14979,17.05575,17.095729312455244,0.02363,17.09573,17.02277,17.01951752740975,0.02485,17.14938,17.08744,16.91968792174438,0.02867,17.24648,17.17229,17.01742542378367,0.03438,17.35866,17.28598,17.159506135532965,0.04148
2101.67913813,16.63274,16.60808,16.686653079652803,0.01131,16.63274,16.60808,16.686653079652803,0.01131,16.36677,16.3204,16.317782268505646,0.0098,16.11452,15.95739,16.097210932564565,0.00862,15.88825,15.76172,15.850669599552152,0.00774,15.73728,15.64062,15.552596514475793,0.0074,15.62727,15.53295,15.454598067764229,0.00733,15.54713,15.46349,15.367506973058301,0.0074
2101.69956966,16.39809,16.45162,16.648887792921403,0.00944,16.39809,16.45162,16.648887792921403,0.00944,16.11682,16.13979,16.25745574422787,0.00807,15.85374,15.819,16.1097021912057,0.00703,15.61778,15.59686,15.755296243067109,0.00625,15.45422,15.42801,15.49677111659859,0.00591,15.33545,15.28097,15.225413814027782,0.0058,15.24822,15.18667,15.401228488321225,0.00582
2101.72000139,16.33902,16.28351,16.26609763301225,0.00787,16.33902,16.28351,16.26609763301225,0.00787,16.00257,15.95271,15.942495116348782,0.00641,15.69165,15.54994,15.376375770919664,0.00534,15.41519,15.28607,15.397034886702365,0.00459,15.21702,15.11845,15.164708590116899,0.0042,15.06913,14.97276,15.01048842726452,0.00402,14.96159,14.88062,14.787897735076662,0.00395
2101.74043302,16.29504,16.23493,16.30080130354409,0.00726,16.29504,16.23493,16.30080130354409,0.00726,15.94039,15.93697,16.16936024397954,0.00581,15.61706,15.53541,15.5145373024014,0.00479,15.33479,15.22915,15.516323934590787,0.0041,15.13443,15.04945,15.241406084064947,0.00374,14.98371,14.89422,14.86488790510524,0.00357,14.87251,14.80143,14.638040290209393,0.0035
2101.76086455,16.39753,16.33996,16.690491157524026,0.00807,16.39753,16.33996,16.690491157524026,0.00807,16.04417,16.02689,15.964360832991598,0.00647,15.71967,15.61824,15.387061908007977,0.00533,15.4341,15.32244,15.29098173403154,0.00454,15.22979,15.14248,15.126088903860246,0.00413,15.07658,14.98563,14.840748723423642,0.00393,14.96472,14.89091,14.90618546250224,0.00386
2101.78129628,16.52586,16.46423,16.68798502449642,0.00894,16.52586,16.46423,16.68798502449642,0.00894,16.18138,16.19992,16.181392975920627,0.00722,15.86479,15.80932,15.672597764540885,0.00599,15.58969,15.4964,15.641674363116751,0.00515,15.39822,15.32179,15.22088096220193,0.00474,15.25358,15.16813,15.20108668509222,0.00455,15.14552,15.07946,15.089864316321473,0.00447
2101.80172791,16.78886,16.73215,16.283825426790564,0.01212,16.78886,16.73215,16.283825426790564,0.01212,16.46965,16.4571,16.058063085800622,0.01002,16.16641,16.06841,15.681753650084104,0.00841,15.89515,15.78742,15.686152075763793,0.00725,15.70552,15.62226,15.38641703621311,0.00669,15.5644,15.47515,15.59096910538707,0.00644,15.46389,15.39154,15.35156187251262,0.00638
2101.82215964,17.15926,17.10242,17.1121262895651,0.01691,17.15926,17.10242,17.1121262895651,0.01691,16.89294,16.88695,16.687364011437936,0.01466,16.62941,16.5387,16.482539250652888,0.01275,16.39221,16.28854,16.272437931989263,0.01134,16.2362,16.15611,16.234829200672483,0.01079,16.12055,16.03276,15.958930657546585,0.01064,16.03828,15.96761,16.125133444521765,0.01073
2101.84259117,17.66832,17.61227,17.336581402832476,0.02681,17.66832,17.61227,17.336581402832476,0.02681,17.53752,17.53038,16.987639085116395,0.0263,17.3968,17.3032,17.143201678508845,0.02561,17.28182,17.17844,17.002600411003847,0.02547,17.26164,17.18272,16.998554147848047,0.02745,17.2639,17.17654,17.21697125304356,0.03017,17.27676,17.20617,17.141339014583195,0.03322
2101.8630228,18.50725,18.45285,18.350671655807364,0.05761,18.50725,18.45285,18.350671655807364,0.05761,18.89341,18.87731,18.781760089932924,0.09093,19.7498,19.64299,19.414710930684752,0.22162,,,,,,,,,,,,,,,,
2101.88345453,19.74611,19.69095,19.688710883491087,0.17741,19.74611,19.69095,19.688710883491087,0.17741,,,,,,,,,,,,,,,,,,,,,,,,
2101.90388606,20.00819,19.95552,19.74192578745582,0.24481,20.00819,19.95552,19.74192578745582,0.24481,,,,,,,,,,,,,,,,,,,,,,,,
2101.92431769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.94474942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101.96518095,18.64522,18.5928,18.819398295937216,0.0651,18.64522,18.5928,18.819398295937216,0.0651,19.40565,19.39275,19.135515638022586,0.14501,,,,,,,,,,,,,,,,,,,,
2101.98561257,17.12677,17.07268,17.44358530048924,0.01596,17.12677,17.07268,17.44358530048924,0.01596,16.89883,16.90342,16.74251394028702,0.01433,16.67811,16.59146,16.55517500074639,0.01296,16.49034,16.39907,16.403457654142247,0.01206,16.38791,16.32293,16.39344531721538,0.01205,16.31564,16.23448,16.259062056311222,0.01235,16.26003,16.1951,16.063773886972168,0.01277
2102.0060443,16.63488,16.58272,16.763627642943984,0.01032,16.63488,16.58272,16.763627642943984,0.01032,16.3296,16.32003,16.08045871645558,0.00864,16.04292,15.93648,15.660503581284246,0.00736,15.78806,15.6908,15.642762015065866,0.00644,15.6123,15.54518,15.385217112351212,0.00602,15.48199,15.39957,15.23528500778213,0.00585,15.38765,15.32032,15.140574489589008,0.00583
2102.02647583,16.47943,16.42782,16.484240763056754,0.00931,16.47943,16.42782,16.484240763056754,0.00931,16.15536,16.14282,16.103309765363896,0.00766,15.85338,15.74202,15.690939215356716,0.00644,15.58423,15.48646,15.403547568841296,0.00557,15.39547,15.32916,15.143827557972296,0.00514,15.25692,15.17479,15.215188242657328,0.00496,15.15872,15.09137,14.915032874518266,0.00492
2102.04690756,16.23562,16.18457,16.223771629809825,0.00803,16.23562,16.18457,16.223771629809825,0.00803,15.91615,15.89986,15.671262546481238,0.00663,15.62192,15.50466,15.522208158909077,0.00561,15.36086,15.2622,15.492316973963671,0.00489,15.17944,15.11374,15.00123433429743,0.00454,15.04649,14.96455,14.972573870698058,0.0044,14.95107,14.88356,14.958964749930876,0.00438
2102.06733919,16.17032,16.12088,15.933674464728945,0.00768,16.17032,16.12088,15.933674464728945,0.00768,15.85038,15.81846,15.993135770517407,0.00634,15.55586,15.417,15.73846601547994,0.00537,15.29408,15.18873,15.239580193098764,0.00467,15.11138,15.04317,14.737574311597053,0.00433,14.97827,14.89488,14.760066234408349,0.0042,14.88292,14.81278,14.745987599892949,0.00418
2102.08777082,16.17294,16.1214,16.531574868407056,0.00759,16.17294,16.1214,16.531574868407056,0.00759,15.85356,15.84381,16.01589918160174,0.00627,15.56136,15.45112,15.734054143405206,0.00532,15.30468,15.21109,15.27267584047198,0.00465,15.1282,15.06742,14.88264821042202,0.00434,14.99846,14.91885,14.797286205035714,0.00422,14.90357,14.83874,14.850093289571811,0.0042
2102.10820245,16.30809,16.25827,16.480709790860594,0.0085,16.30809,16.25827,16.480709790860594,0.0085,16.0087,15.98145,15.965556393271346,0.00715,15.73139,15.59721,15.833710604843311,0.00614,15.48491,15.3837,15.573505427806785,0.00542,15.31624,15.25244,15.012527449807148,0.00509,15.19346,15.11214,14.888397615473282,0.00498,15.10468,15.03688,15.007091138765045,0.00499
2102.12863407,16.59939,16.54917,16.63424947691139,0.01151,16.59939,16.54917,16.63424947691139,0.01151,16.33139,16.30782,16.287546687236752,0.00996,16.07922,15.94929,15.8816777494379,0.00875,15.85477,15.75628,15.77136665150925,0.00787,15.70839,15.64714,15.468289801586272,0.00756,15.60374,15.52363,15.426399715428111,0.00752,15.52972,15.4634,15.351204409571988,0.00764
2102.1490657,16.91525,16.93175,16.836237301532844,0.01573,16.91525,16.93175,16.836237301532844,0.01573,16.73083,16.75283,16.69759627217829,0.01469,16.55603,16.47788,16.20876827683067,0.01386,16.40512,16.36471,16.411422847859043,0.01334,16.33422,16.31333,16.164009068838777,0.01372,16.29899,16.24184,16.182056523213063,0.01456,16.28286,16.22699,16.158736640092524,0.0156
2102.16949733,17.49792,17.45477,17.267938137303823,0.02548,17.49792,17.45477,17.267938137303823,0.02548,17.45552,17.42711,17.4967470181801,0.02711,17.43866,17.28974,17.268671659596357,0.02956,17.4826,17.37934,17.3814020270477,0.03402,17.6966,17.63492,17.45193028876276,0.0455,18.01886,17.93826,17.69929778499653,0.06712,18.45814,18.39047,18.145322687986535,0.10946
2102.18992896,18.36948,18.31763,17.937864795074173,0.04972,18.36948,18.31763,17.937864795074173,0.04972,18.94062,18.92834,18.847570788407676,0.09299,24.36295,24.24656,23.944541520285735,15.18492,,,,,,,,,,,,,,,,
2102.21036049,18.88527,18.83252,19.06839112953067,0.09331,18.88527,18.83252,19.06839112953067,0.09331,,,,,,,,,,,,,,,,,,,,,,,,
2102.23079222,19.43152,19.41662,19.379060560832826,0.15348,19.43152,19.41662,19.379060560832826,0.15348,,,,,,,,,,,,,,,,,,,,,,,,
2102.25122384,19.75508,19.72821,19.643627816292387,0.20448,19.75508,19.72821,19.643627816292387,0.20448,,,,,,,,,,,,,,,,,,,,,,,,
2102.27165537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102.2920871,18.16846,18.11199,17.773007635466072,0.03964,18.16846,18.11199,17.773007635466072,0.03964,18.31495,18.32477,18.00111010024601,0.05017,18.56726,18.47961,18.150346774282422,0.07009,19.20452,19.12921,18.979291495036303,0.13928,,,,,,,,,,,,
2102.31251873,16.80542,16.75106,17.210223934574948,0.01332,16.80542,16.75106,17.210223934574948,0.01332,16.55124,16.53523,16.81204355728631,0.01167,16.30902,16.18733,16.15686916956072,0.01035,16.09363,16.00646,16.102949968616155,0.00939,15.95715,15.91126,15.886132863129529,0.00909,15.85953,15.78622,15.737759019899878,0.00911,15.7909,15.73331,15.900310294924976,0.0093
2102.33295045,16.41959,16.36519,16.746911771725912,0.00948,16.41959,16.36519,16.746911771725912,0.00948,16.12898,16.1057,16.33612835056488,0.00804,15.85965,15.72863,15.883838006329498,0.00695,15.62203,15.53206,15.65847344976597,0.00618,15.46125,15.41479,15.654490100520995,0.00585,15.3421,15.26832,15.24415922514738,0.00575,15.25353,15.19528,15.368774949066319,0.00576
2102.35338198,16.27451,16.21764,16.743958016155354,0.00801,16.27451,16.21764,16.743958016155354,0.00801,15.96323,15.95674,16.582346125557308,0.00666,15.67892,15.5706,15.785790188552218,0.00569,15.43186,15.3508,15.510992929588674,0.00502,15.26525,15.22452,15.60851623674716,0.00472,15.14272,15.07177,15.035174178485228,0.00462,15.05097,14.99711,15.008695632117513,0.00462
2102.37381361,16.17283,16.11708,16.333770918531425,0.00721,16.17283,16.11708,16.333770918531425,0.00721,15.85637,15.82935,16.033060926989293,0.00598,15.56681,15.43181,15.710349375779536,0.00508,15.31219,15.22179,15.150943560408694,0.00445,15.13482,15.08995,15.543861139012822,0.00415,15.00222,14.92892,14.828058558333135,0.00402,14.90316,14.84587,14.932285777642075,0.00399
2102.39424534,16.13252,16.07636,16.095791449051006,0.00705,16.13252,16.07636,16.095791449051006,0.00705,15.8162,15.78301,16.220843124112637,0.00584,15.52726,15.38474,15.692697944565927,0.00497,15.27365,15.1809,15.515764157784337,0.00435,15.09699,15.05172,15.429522021015169,0.00406,14.96528,14.89157,15.043293376753782,0.00394,14.86693,14.80923,15.00989040353436,0.00391
2102.41467686,16.17076,16.14217,15.811000420487424,0.00762,16.17076,16.14217,15.811000420487424,0.00762,15.87263,15.85997,15.933022722922384,0.00642,15.59913,15.46083,15.603730451297912,0.00554,15.35834,15.27668,15.327372906540605,0.00491,15.19385,15.15733,15.24571560975037,0.00463,15.07395,15.00508,15.13594043185427,0.00454,14.98536,14.92942,15.017487132702765,0.00455
2102.43510849,16.37374,16.38044,16.10016424942265,0.00965,16.37374,16.38044,16.10016424942265,0.00965,16.09989,16.11721,16.482219328194475,0.00831,15.8449,15.76248,15.689555587965014,0.00728,15.61775,15.58459,15.850669658785767,0.00653,15.46469,15.46098,15.686214028636744,0.00623,15.35471,15.30425,15.354867328676526,0.00617,15.27484,15.22955,15.504730336825073,0.00624
2102.45554022,16.58224,16.64757,16.395992194141026,0.01122,16.58224,16.64757,16.395992194141026,0.01122,16.35967,16.42748,16.44607481554208,0.01012,16.15293,16.16255,16.159529483108642,0.00927,15.97324,16.01982,15.851651424588495,0.00868,15.86708,15.91702,15.92324092524957,0.00865,15.79647,15.77646,15.628956984942771,0.00888,15.7435,15.71552,15.838368261396289,0.00919
2102.47597174,16.94475,17.00306,16.89557800485742,0.01508,16.94475,17.00306,16.89557800485742,0.01508,16.80016,16.86116,16.529137413231794,0.0146,16.67231,16.67179,16.532420976696432,0.01437,16.57867,16.61707,16.869674293017777,0.01457,16.57111,16.61641,16.825133433405615,0.01588,16.59119,16.56824,16.59844014810723,0.01773,16.60813,16.57904,16.679231619183454,0.01959
2102.49640337,17.42779,17.47109,17.34262716118939,0.02486,17.42779,17.47109,17.34262716118939,0.02486,17.43736,17.48445,17.192511960499882,0.02774,17.50076,17.47765,17.315118414795347,0.03256,17.67909,17.69856,17.65811285254088,0.0424,18.16095,18.19446,18.345884475094962,0.07256,19.152,19.12202,19.268831686743493,0.19818,,,,
2102.5168351,17.96226,18.04475,17.924680388857244,0.03966,17.96226,18.04475,17.924680388857244,0.03966,18.36183,18.44231,18.47459961696547,0.06334,19.52761,19.56615,19.18977404788904,0.20515,,,,,,,,,,,,,,,,
2102.53726662,18.38541,18.50469,18.343744225935602,0.05861,18.38541,18.50469,18.343744225935602,0.05861,19.83587,19.94778,19.604063907726484,0.24635,,,,,,,,,,,,,,,,,,,,
2102.55769825,18.93255,19.05446,18.868059497584294,0.09726,18.93255,19.05446,18.868059497584294,0.09726,,,,,,,,,,,,,,,,,,,,,,,,
2102.57812998,18.96488,19.08685,19.149833182274257,0.10353,18.96488,19.08685,19.149833182274257,0.10353,,,,,,,,,,,,,,,,,,,,,,,,
2102.5985616,18.29784,18.59293,18.558136136829408,0.05608,18.29784,18.59293,18.558136136829408,0.05608,19.29365,19.52942,19.237650397547103,0.15513,,,,,,,,,,,,,,,,,,,,
2102.61899323,16.93776,17.17187,17.702324966256892,0.0164,16.93776,17.17187,17.702324966256892,0.0164,16.8685,17.06022,16.863222011016024,0.01702,16.83152,17.01358,17.11810952347142,0.01821,16.84568,17.02866,17.380715775873607,0.02038,16.98606,17.13037,17.410052538786296,0.02546,17.20689,17.23743,17.237015954665484,0.0342,17.4559,17.4636,17.30345794745259,0.04679
2102.63942486,16.44747,16.82357,17.052669321358803,0.01045,16.44747,16.82357,17.052669321358803,0.01045,16.22362,16.51161,16.457099419048234,0.00941,16.01243,16.21907,16.26137539532527,0.00859,15.82087,15.97885,16.0649421792817,0.00796,15.69569,15.81631,16.088441851184307,0.00779,15.61385,15.62572,15.488230982066096,0.00792,15.5543,15.56252,15.525136231744511,0.00815
2102.65985648,16.23678,16.70316,16.324192804818427,0.00908,16.23678,16.70316,16.324192804818427,0.00908,15.99054,16.33962,16.174731257239312,0.00801,15.75981,15.98171,16.101081309297317,0.00718,15.54989,15.69037,15.797975416865587,0.00655,15.40485,15.50924,15.801951692765115,0.00629,15.30463,15.30363,15.420885563501754,0.00629,15.22984,15.23842,15.24703185859099,0.00638
2102.68028811,16.04685,16.58148,16.7414858586849,0.00763,16.04685,16.58148,16.7414858586849,0.00763,15.79048,16.18009,15.79764677700958,0.00668,15.55101,15.79458,15.758783212682209,0.00593,15.33215,15.44834,15.653655324105841,0.00537,15.17675,15.2582,15.38569248484872,0.00511,15.06763,15.04858,15.041852561528865,0.00506,14.98566,14.99463,15.077939190539066,0.0051
2102.70071974,15.94841,16.25808,16.24302883670993,0.00641,15.94841,16.25808,16.24302883670993,0.00641,15.69126,15.88662,15.996204084360729,0.0056,15.45262,15.60409,15.584381044965372,0.00498,15.23533,15.28435,15.244863282743353,0.00451,15.07946,15.15227,15.080521667819854,0.00429,14.96853,14.9385,14.971640236212115,0.00424,14.88237,14.87064,14.987893946211525,0.00426
2102.72115136,15.9787,16.3023,16.214768741138673,0.00702,15.9787,16.3023,16.214768741138673,0.00702,15.72017,15.92475,16.18352194357657,0.00613,15.4798,15.63539,15.694169851269464,0.00545,15.26088,15.31241,15.33978231021716,0.00492,15.10431,15.17669,15.368202639348759,0.00468,14.99337,14.96308,15.082244154290859,0.00463,14.90833,14.89806,15.000459471117656,0.00465
2102.74158309,16.11571,15.7545,15.661438096923154,0.00837,16.11571,15.7545,15.661438096923154,0.00837,15.88374,15.51494,15.779223505963405,0.00748,15.66624,15.55496,15.442137317232083,0.00678,15.46557,15.3298,15.537544526232686,0.00624,15.31783,15.3699,15.433511161080164,0.00598,15.20792,15.15041,15.141789924263936,0.00592,15.11771,15.04916,15.149710738718111,0.00592
2102.76201461,16.29947,16.44153,16.267665195055322,0.00944,16.29947,16.44153,16.267665195055322,0.00944,16.10677,16.22514,16.225140014427556,0.00875,15.92573,15.96672,15.781768967817511,0.0082,15.75768,15.7304,15.753858722325633,0.00776,15.63755,15.65664,15.719784723886765,0.00763,15.55042,15.4388,15.517117464740698,0.00772,15.47353,15.33203,15.308153930720652,0.00782
2102.78244624,16.61183,16.54712,16.684848270450352,0.0129,16.61183,16.54712,16.684848270450352,0.0129,16.47869,16.39379,16.37407693002574,0.01262,16.35878,16.3147,16.310180745978776,0.01251,16.25288,16.16421,16.17710029503104,0.01254,16.19257,16.22358,16.224842439923158,0.01303,16.15623,16.06577,16.031695016870273,0.01381,16.113,16.00093,15.959016480256789,0.01444
2102.80287787,16.93846,17.15621,17.01188187951476,0.01747,16.93846,17.15621,17.01188187951476,0.01747,16.92497,17.11092,16.732950440054104,0.01908,16.95095,17.01913,16.948228579855623,0.02163,17.02229,17.01314,16.925681094615534,0.02552,17.18016,17.19076,17.32768000873872,0.03241,17.40439,17.28086,17.133658462287695,0.04369,17.60494,17.45061,17.469736980467534,0.05718
2102.82330949,17.41655,17.52885,17.40979221579063,0.02616,17.41655,17.52885,17.40979221579063,0.02616,17.64372,17.72391,17.95033901794919,0.03564,18.12929,18.15154,18.06436353368581,0.06168,19.75589,19.71303,19.486741646645825,0.30476,,,,,,,,,,,,
2102.84374122,17.82299,18.13242,18.007650019483897,0.04014,17.82299,18.13242,18.007650019483897,0.04014,18.56304,18.83151,18.660870832372623,0.08771,,,,,,,,,,,,,,,,,,,,
2102.86417284,18.47579,18.77273,18.775759239625664,0.06982,18.47579,18.77273,18.775759239625664,0.06982,,,,,,,,,,,,,,,,,,,,,,,,
2102.88460437,18.85744,19.27908,19.250023030276576,0.1048,18.85744,19.27908,19.250023030276576,0.1048,,,,,,,,,,,,,,,,,,,,,,,,
2102.90503609,18.83254,18.83701,19.152561518189493,0.09885,18.83254,18.83701,19.152561518189493,0.09885,,,,,,,,,,,,,,,,,,,,,,,,
2102.92546762,17.70278,17.96255,17.768847809769355,0.03507,17.70278,17.96255,17.768847809769355,0.03507,18.22882,18.43289,18.167092987577917,0.06292,20.68319,20.75353,20.547006212865824,0.66765,,,,,,,,,,,,,,,,
2102.94589924,16.73061,16.87234,16.90159620730776,0.01439,16.73061,16.87234,16.90159620730776,0.01439,16.6563,16.74098,16.332254491519873,0.01486,16.60514,16.62299,16.43714785884451,0.01569,16.57642,16.52349,16.4987144427887,0.01689,16.60079,16.5995,16.6593530656497,0.01896,16.64937,16.51952,16.460174062344766,0.02174,16.67396,16.52412,16.53194598481348,0.02419
2102.96633097,16.25698,16.58345,16.81169385586638,0.00984,16.25698,16.58345,16.81169385586638,0.00984,16.08284,16.33045,16.25507476575881,0.00927,15.92023,16.01694,15.84166523521253,0.00884,15.76737,15.84387,15.646424247602907,0.00849,15.65894,15.6806,15.754962787179933,0.00843,15.58227,15.51135,15.704963996719181,0.00861,15.51212,15.42231,15.653105063581918,0.00878
2102.9867625,16.11392,16.43422,16.77838581418121,0.00911,16.11392,16.43422,16.77838581418121,0.00911,15.91917,16.15543,16.29656593959074,0.00843,15.73631,15.82657,15.778513095714919,0.00789,15.56389,15.63615,15.603752757151064,0.00744,15.43769,15.45749,15.331197013661889,0.00727,15.34614,15.27545,15.425373419300513,0.00733,15.26678,15.17903,15.402894675308502,0.00741
2103.00719412,15.98999,16.17517,16.270582003389578,0.00793,15.98999,16.17517,16.270582003389578,0.00793,15.78459,15.83451,15.956291049213563,0.00726,15.59175,15.56546,15.585644113033327,0.00673,15.40956,15.4456,15.6000353479604,0.00629,15.27357,15.28708,15.34381750135335,0.0061,15.1731,15.16527,15.384847394875859,0.00609,15.08573,15.07754,15.182193678247259,0.00611
2103.02762585,15.92232,16.23136,16.39010726666263,0.00744,15.92232,16.23136,16.39010726666263,0.00744,15.70148,15.9155,15.883762296010378,0.00671,15.4944,15.57201,15.588789897943048,0.00615,15.30048,15.36322,15.167565308331264,0.00569,15.15655,15.17144,15.047752545166798,0.00547,15.0511,14.97926,15.020614942201044,0.00544,14.96262,14.87739,14.757415220613405,0.00545
2103.04805737,15.96413,16.14092,16.314438164781304,0.00782,15.96413,16.14092,16.314438164781304,0.00782,15.75175,15.79424,16.232145865485414,0.00711,15.55159,15.52705,16.017137638619324,0.00655,15.36239,15.41708,15.338345175961576,0.00609,15.22121,15.25866,15.143307279736021,0.00587,15.11793,15.13334,15.252130379077828,0.00585,15.02961,15.04831,15.024980351243178,0.00586
2103.068489,16.07955,16.26332,16.372005913336032,0.00881,16.07955,16.26332,16.372005913336032,0.00881,15.89139,15.86599,16.02814328892611,0.0082,15.71423,15.61573,15.760380441557182,0.00771,15.54522,15.42077,15.34972627569711,0.0073,15.42086,15.27085,15.299538666920983,0.00715,15.33117,15.17437,15.300195162857209,0.00721,15.25103,15.09652,15.04783256401383,0.00729
