KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2103.12978525,16.04817,16.36084,16.386414682024913,0.01271,16.04817,16.36084,16.386414682024913,0.01271,15.86694,15.8592,15.749675382934496,0.01191,15.70847,15.39922,15.495089759282537,0.0114,15.56346,14.89885,14.769547183981068,0.01103,15.42782,14.67344,14.581342866878028,0.0107,15.35945,14.5113,14.482959665823907,0.01102,15.33081,14.60361,14.62713927342306,0.01168
2103.15021688,16.2367,16.67436,16.907458585804935,0.01441,16.2367,16.67436,16.907458585804935,0.01441,16.14321,16.39787,16.50847463723022,0.01463,16.08494,15.93105,15.891421724664509,0.01536,16.03925,15.51945,15.666674427693378,0.01629,15.98572,15.46311,15.903053404784828,0.01703,15.95392,15.28284,15.168139660341977,0.01814,15.93808,15.37421,15.567714435901012,0.01946
2103.1706485,16.25494,16.85011,16.90808472899536,0.01692,16.25494,16.85011,16.90808472899536,0.01692,16.19121,16.70674,16.94265735884908,0.01766,16.21044,16.19027,16.187772502818962,0.01992,16.28254,16.08548,16.206416547716533,0.02353,16.3829,16.24551,16.014542298137645,0.02835,16.53856,16.24057,16.127661729549377,0.0359,16.70891,16.48923,16.433132746872566,0.04571
2103.19108013,16.40052,16.99172,17.07687595755586,0.01926,16.40052,16.99172,17.07687595755586,0.01926,16.41851,16.92955,17.183912856551938,0.02166,16.58683,16.56088,16.647912843538993,0.02802,16.91898,16.71109,16.56707393218719,0.04205,17.50748,17.36013,17.05134363554919,0.07943,18.84758,18.53974,18.309946286194563,0.29938,,,,
2103.21151175,16.48672,17.0846,17.30003802538897,0.0209,16.48672,17.0846,17.30003802538897,0.0209,16.59508,17.11919,17.350381098420293,0.02555,16.98739,16.96375,16.93410936017163,0.04061,18.04858,17.87357,17.709245652452807,0.11928,,,,,,,,,,,,
2103.23194337,16.6566,17.37082,17.532198944243923,0.02496,16.6566,17.37082,17.532198944243923,0.02496,16.88855,17.59858,17.252906419526365,0.0342,17.71331,17.77556,17.78792500422597,0.08094,,,,,,,,,,,,,,,,
2103.252375,16.66333,17.39116,17.63140314701039,0.02571,16.66333,17.39116,17.63140314701039,0.02571,16.97122,17.70427,17.656100597839746,0.03776,18.31269,18.3821,18.57152777186008,0.14384,,,,,,,,,,,,,,,,
2103.27280662,16.75515,17.4952,17.605663974268136,0.02804,16.75515,17.4952,17.605663974268136,0.02804,17.16535,18.01663,17.83558851862512,0.04526,20.2441,20.3714,20.38909610870383,0.85392,,,,,,,,,,,,,,,,
2103.29323825,16.79542,17.52623,17.312327228308163,0.02995,16.79542,17.52623,17.312327228308163,0.02995,17.27097,18.12941,17.702911211076465,0.05135,,,,,,,,,,,,,,,,,,,,
2103.31366997,16.85995,17.51273,17.39863516246005,0.0312,16.85995,17.51273,17.39863516246005,0.0312,17.41769,18.32276,18.26207150821604,0.05769,,,,,,,,,,,,,,,,,,,,
2103.3341015,16.90008,17.83011,17.915471965733285,0.03406,16.90008,17.83011,17.915471965733285,0.03406,17.51375,18.57697,18.753033758093387,0.06632,,,,,,,,,,,,,,,,,,,,
2103.35453312,17.22828,18.45177,18.523005407776935,0.04383,17.22828,18.45177,18.523005407776935,0.04383,18.47628,19.77499,19.03460886884087,0.15305,,,,,,,,,,,,,,,,,,,,
2103.39539637,17.22163,17.12805,16.974226753980307,0.03556,17.22163,17.12805,16.974226753980307,0.03556,18.94342,18.15618,17.70796175615265,0.19191,,,,,,,,,,,,,,,,,,,,
2103.41582809,17.54136,17.2758,17.210111325725475,0.04385,17.54136,17.2758,17.210111325725475,0.04385,,,,,,,,,,,,,,,,,,,,,,,,
2103.43625972,17.77868,17.38942,17.30762256157754,0.05243,17.77868,17.38942,17.30762256157754,0.05243,,,,,,,,,,,,,,,,,,,,,,,,
2103.45669124,17.62497,17.37343,17.364189740775117,0.04439,17.62497,17.37343,17.364189740775117,0.04439,,,,,,,,,,,,,,,,,,,,,,,,
2103.47712296,16.60964,16.76503,16.835799335100432,0.02198,16.60964,16.76503,16.835799335100432,0.02198,16.75809,16.60313,17.166371541038988,0.02787,17.18512,16.61585,16.712772894358274,0.04574,18.37143,17.54763,17.310404975174702,0.15074,,,,,,,,,,,,
2103.49755459,15.73872,16.05635,16.19734530637107,0.00923,15.73872,16.05635,16.19734530637107,0.00923,15.4568,15.69496,15.958798939644296,0.00789,15.17185,15.09359,15.0606767588009,0.00673,14.90852,14.45367,14.474595556557574,0.00584,14.67546,14.3162,14.220092809247994,0.00518,14.53072,14.2327,14.38046251421866,0.00498,14.44787,14.12056,14.239678276679886,0.00502
2103.51798611,15.36399,15.70514,15.959303682645528,0.00652,15.36399,15.70514,15.959303682645528,0.00652,15.0,15.38388,15.823868832928534,0.00517,14.64312,14.74454,14.919339085096492,0.00414,14.32744,14.01532,14.116720747339313,0.00343,14.05892,13.81742,13.795687147449943,0.00294,13.895,13.69019,13.85159502280863,0.00278,13.79992,13.57263,13.791125662482825,0.00276
2103.53841783,15.50536,15.65075,15.948940758139143,0.00721,15.50536,15.65075,15.948940758139143,0.00721,15.15771,15.0059,15.157356934101717,0.0058,14.80916,14.23572,14.389582979934247,0.00468,14.49778,13.70554,13.8494398603731,0.00389,14.23171,13.60108,13.898261113170328,0.00335,14.06834,13.56874,13.717257851097369,0.00316,13.97365,13.43304,13.63710698290631,0.00315
2103.55884946,15.64815,15.95103,16.00710950392751,0.00831,15.64815,15.95103,16.00710950392751,0.00831,15.33748,15.57972,15.92297677583861,0.00692,15.02428,14.94429,15.120001098815731,0.00576,14.73926,14.31806,14.376390330294184,0.0049,14.49129,14.16559,14.245278498085739,0.00429,14.33872,14.07311,14.279523304796642,0.00409,14.25082,13.96134,14.124981927378704,0.0041
2103.57928108,15.77581,16.11301,15.987987772106488,0.00933,15.77581,16.11301,15.987987772106488,0.00933,15.50474,15.95398,16.153502189668345,0.00805,15.23149,15.40925,15.541891545976233,0.00694,14.97782,14.75667,14.55276914553866,0.00608,14.75199,14.58983,14.800365609157335,0.00543,14.61218,14.47501,14.622272643212515,0.00524,14.53249,14.38034,14.705518405869524,0.00529
2103.5997127,15.87419,16.27876,16.001501836275924,0.01057,15.87419,16.27876,16.001501836275924,0.01057,15.64355,16.23779,15.954259109368635,0.00947,15.41766,15.75455,15.565865032708333,0.00852,15.20481,15.32272,15.183583537908984,0.00775,15.00959,15.12015,15.197660016558043,0.00712,14.88895,14.96733,14.81010922859043,0.00698,14.82218,14.89816,14.95495244189453,0.00714
2103.62014423,15.97947,16.4137,16.273416577030776,0.01169,15.97947,16.4137,16.273416577030776,0.01169,15.78796,16.3987,16.137992146071365,0.01085,15.60909,15.94971,15.71730330123139,0.0102,15.43991,15.72516,15.564294453148056,0.00965,15.28037,15.52479,15.561556193599845,0.00916,15.18413,15.37012,15.343660674868854,0.00919,15.13507,15.32492,15.259359744927496,0.00956
2103.64057595,16.16345,16.65272,16.612868554420952,0.01329,16.16345,16.65272,16.612868554420952,0.01329,16.0228,16.66563,16.541331206952375,0.01292,15.89618,16.24776,16.111930012138433,0.01274,15.77612,16.262,16.27969512359179,0.01262,15.65918,16.14524,16.19705975278467,0.01245,15.59159,16.04479,16.163164521329612,0.01283,15.55844,16.03401,16.28391890198857,0.01354
2103.66100757,16.28211,16.76893,16.51912390693888,0.01452,16.28211,16.76893,16.51912390693888,0.01452,16.20117,16.85506,17.025157142833855,0.01491,16.15808,16.50927,16.345131974999884,0.01587,16.13348,16.72009,16.72319019297065,0.01715,16.11418,16.72171,16.695082975144928,0.01851,16.12585,16.7112,16.88349433225284,0.02052,16.15268,16.7703,16.867405922340048,0.02289
2103.6814392,16.38507,16.71512,16.657687505525786,0.0154,16.38507,16.71512,16.657687505525786,0.0154,16.39374,16.93226,16.942188210172766,0.01717,16.49087,16.77627,16.721791199067408,0.02079,16.66188,16.64438,16.583221973344596,0.02689,16.90122,16.90983,16.785960669802368,0.03682,17.15941,17.16248,17.215998025708313,0.05123,17.41498,17.4173,17.35932496211445,0.07055
2103.70187082,16.49418,16.9403,16.89553452433503,0.01839,16.49418,16.9403,16.89553452433503,0.01839,16.59067,17.19782,17.422670382971244,0.02223,16.89068,17.20796,16.68427057585557,0.03245,17.52978,17.99738,17.862209084272525,0.06458,20.19287,20.65491,20.71292186889492,0.82424,,,,,,,,
2103.72230244,16.65098,17.09888,16.769903150458255,0.02078,16.65098,17.09888,16.769903150458255,0.02078,16.8807,17.50418,17.62983009193117,0.02839,17.57981,17.89938,17.522739738079487,0.05984,,,,,,,,,,,,,,,,
2103.74273407,16.77849,17.1681,16.96929971214997,0.02407,16.77849,17.1681,16.96929971214997,0.02407,17.14278,17.77002,17.98694671856331,0.03723,18.65371,18.96916,18.62902572811574,0.16571,,,,,,,,,,,,,,,,
2103.76316569,16.8818,17.10571,16.540965744833674,0.02721,16.8818,17.10571,16.540965744833674,0.02721,17.37643,17.78096,17.88331340532908,0.04745,,,,,,,,,,,,,,,,,,,,
2103.78359731,16.94289,17.12651,16.673322696700183,0.02821,16.94289,17.12651,16.673322696700183,0.02821,17.56027,17.89928,17.729318744338904,0.05507,,,,,,,,,,,,,,,,,,,,
2103.80402893,17.02614,17.26631,16.79698551534743,0.02937,17.02614,17.26631,16.79698551534743,0.02937,17.79991,18.27098,18.014473680246667,0.0662,,,,,,,,,,,,,,,,,,,,
2103.82446066,17.07326,17.08772,16.54982899015351,0.03202,17.07326,17.08772,16.54982899015351,0.03202,17.92826,17.63177,17.58615539068923,0.07781,,,,,,,,,,,,,,,,,,,,
2103.84489218,17.08534,17.13994,16.853076351362034,0.03333,17.08534,17.13994,16.853076351362034,0.03333,18.02756,17.77678,17.416784953885802,0.08776,,,,,,,,,,,,,,,,,,,,
2103.8653238,17.05695,17.25967,16.98278528429354,0.03484,17.05695,17.25967,16.98278528429354,0.03484,18.00821,18.08684,17.80190837588737,0.09254,,,,,,,,,,,,,,,,,,,,
2103.88575552,17.03259,17.28882,16.99890004490333,0.03598,17.03259,17.28882,16.99890004490333,0.03598,17.98483,18.16066,17.990315424073014,0.09565,,,,,,,,,,,,,,,,,,,,
2103.90618705,17.11236,17.4174,17.416146112444125,0.03745,17.11236,17.4174,17.416146112444125,0.03745,18.47685,18.75038,18.921606721753168,0.14551,,,,,,,,,,,,,,,,,,,,
2103.92661877,17.40514,17.72792,17.566331005946314,0.04749,17.40514,17.72792,17.566331005946314,0.04749,,,,,,,,,,,,,,,,,,,,,,,,
2103.94705039,17.89193,18.24677,17.875905580775026,0.0816,17.89193,18.24677,17.875905580775026,0.0816,,,,,,,,,,,,,,,,,,,,,,,,
2103.96748191,16.94425,17.22003,17.2058671521379,0.03476,16.94425,17.22003,17.2058671521379,0.03476,17.711,18.32271,18.664138892166918,0.07791,,,,,,,,,,,,,,,,,,,,
2103.98791364,15.89851,16.43827,16.56336711647622,0.01408,15.89851,16.43827,16.56336711647622,0.01408,15.70646,16.42087,16.78208884329844,0.01307,15.56178,15.93022,16.05970800581266,0.01267,15.44068,16.03625,16.322823303216417,0.01254,15.32931,16.05736,16.490675247225646,0.01243,15.29113,15.8184,15.781200562193881,0.01317,15.28558,15.85179,15.769175276566683,0.01426
2104.00834526,15.37011,15.85292,15.974640864998591,0.00787,15.37011,15.85292,15.974640864998591,0.00787,15.01653,15.68024,16.111608470499394,0.0063,14.68334,15.02485,14.819886313275708,0.00515,14.39037,14.97896,15.14798169080601,0.00435,14.13991,14.8598,15.291751934346014,0.0038,13.99561,14.51031,14.401355208514923,0.00365,13.91378,14.47121,14.329613830929912,0.00368
2104.02877678,15.28474,16.15353,16.562037862851362,0.00779,15.28474,16.15353,16.562037862851362,0.00779,14.93972,15.90502,16.58522148987811,0.00628,14.6218,15.07933,15.164204901941364,0.0052,14.34246,15.0033,15.161252622021149,0.00445,14.10254,14.88095,15.068820697479424,0.00392,13.9651,14.5739,14.613311721126472,0.00379,13.88839,14.50684,14.668551175869373,0.00384
2104.0492085,15.44232,16.37129,16.92702632824108,0.0091,15.44232,16.37129,16.92702632824108,0.0091,15.12539,16.13333,16.70255604529141,0.00753,14.83485,15.30345,15.46107430407461,0.00639,14.57726,15.25203,15.405532023819822,0.00558,14.35286,15.14022,15.128558177873874,0.00499,14.22652,14.85061,14.846202108347505,0.00487,14.15735,14.78466,14.90733834552541,0.00497
2104.06964012,15.6243,16.64604,17.147356435033046,0.01086,15.6243,16.64604,17.147356435033046,0.01086,15.3395,16.41658,16.40763211129609,0.00925,15.07967,15.57015,15.86556087813866,0.00808,14.84665,15.54145,15.802922648468668,0.00721,14.6397,15.44084,15.700975528414945,0.00655,14.52331,15.1707,14.629479551273965,0.00646,14.46049,15.10157,15.05045496549372,0.00663
2104.09007165,15.73973,16.71392,16.958007485284103,0.01231,15.73973,16.71392,16.958007485284103,0.01231,15.48212,16.55113,16.661031375219025,0.01075,15.25777,15.56173,16.148585532113017,0.0097,15.059,15.18938,14.608733409144527,0.00893,14.8809,14.94412,14.846997048716538,0.00833,14.79167,14.70804,14.831522110019986,0.00842,14.74927,14.58879,15.261224459073912,0.00881
2104.11050337,15.87621,16.82844,17.151988306430706,0.01312,15.87621,16.82844,17.151988306430706,0.01312,15.65212,16.70104,17.304512799933402,0.01182,15.46412,15.76357,16.03141102506081,0.01102,15.29969,15.44987,15.18316496643529,0.01047,15.15072,15.23751,15.283965733801372,0.01003,15.08724,15.02577,15.3600428956734,0.01038,15.06171,14.92716,15.508706982284684,0.01103
2104.13093499,16.03643,17.02576,17.249059742254545,0.01517,16.03643,17.02576,17.249059742254545,0.01517,15.86688,16.96457,17.03079733256156,0.01436,15.7374,16.1062,16.25432882938005,0.01413,15.62737,15.91468,15.633992677522468,0.01412,15.52237,15.78231,15.56438737928157,0.01409,15.48383,15.59803,15.436125215390698,0.01491,15.47819,15.53448,15.624939359368716,0.01615
2104.15136671,16.10192,16.82183,16.96442971139709,0.01702,16.10192,16.82183,16.96442971139709,0.01702,15.96265,16.74143,17.027967875401824,0.01658,15.89515,15.93671,16.44604782767598,0.01727,15.86651,15.67204,15.57175355839999,0.01859,15.84995,15.49003,15.42699428285842,0.02012,15.91349,15.38,15.661419091979408,0.0234,15.99263,15.3485,15.401769409791399,0.0274
2104.17179823,16.22491,16.52954,16.782442651385846,0.02214,16.22491,16.52954,16.782442651385846,0.02214,16.14205,16.34143,15.756984073961439,0.02272,16.16736,15.51113,14.96855587849149,0.02577,16.26787,15.07254,14.124134671304388,0.03126,16.41176,14.68483,14.64859138845583,0.03922,16.67142,14.572,14.748602686836687,0.05466,16.96594,14.46185,14.131924286259439,0.07804
2104.2330931,16.76882,16.68277,16.329191521613485,0.04073,16.76882,16.68277,16.329191521613485,0.04073,16.96232,16.5231,17.018952469545525,0.0539,17.87107,15.70316,15.236808071896483,0.13796,,,,,,,,,,,,,,,,
2104.3352513,17.54742,17.60554,17.18197360622376,0.11089,17.54742,17.60554,17.18197360622376,0.11089,19.0462,19.09784,19.09057185643089,0.48837,,,,,,,,,,,,,,,,,,,,
2104.35568283,17.58266,18.04278,17.71766244478446,0.10749,17.58266,18.04278,17.71766244478446,0.10749,20.82345,21.21487,19.931946914417637,2.35501,,,,,,,,,,,,,,,,,,,,
2104.37611445,16.63228,17.02671,17.90303488184004,0.04043,16.63228,17.02671,17.90303488184004,0.04043,16.97099,17.29324,17.949113541717942,0.06115,18.78999,19.294,18.948632741671243,0.36191,,,,,,,,,,,,,,,,
2104.39654617,16.58839,17.00457,17.106140585784026,0.03563,16.58839,17.00457,17.106140585784026,0.03563,16.93165,17.29507,18.298159716554704,0.05412,18.84237,19.39123,18.001569753640418,0.34849,,,,,,,,,,,,,,,,
2104.41697769,17.56478,17.93265,16.936531150404743,0.08983,17.56478,17.93265,16.936531150404743,0.08983,,,,,,,,,,,,,,,,,,,,,,,,
2104.43740941,18.2639,18.59581,17.4987156785082,0.17079,18.2639,18.59581,17.4987156785082,0.17079,,,,,,,,,,,,,,,,,,,,,,,,
2104.45784103,17.96107,18.23467,17.588387435663655,0.13589,17.96107,18.23467,17.588387435663655,0.13589,,,,,,,,,,,,,,,,,,,,,,,,
2104.47827255,16.39001,16.66701,15.613700793813535,0.02862,16.39001,16.66701,15.613700793813535,0.02862,16.34827,16.60237,16.122515338689173,0.0305,16.46826,16.9326,16.688739028032636,0.03775,16.74943,16.93771,16.16245355754557,0.05409,17.23104,17.22561,15.89453421679847,0.09263,18.57226,18.5605,17.965901513118272,0.34955,,,,
2104.49870427,15.56702,15.82746,16.119638620508702,0.0118,15.56702,15.82746,16.119638620508702,0.0118,15.23139,15.56101,16.86554436510637,0.0096,14.92529,15.42083,15.25894319905858,0.00803,14.65963,14.75421,15.221449399547417,0.00696,14.43621,14.39109,15.09572899287277,0.00623,14.32144,14.41996,14.245969885168966,0.00615,14.26868,14.39662,14.609707886411128,0.00637
2104.51913589,15.29112,15.55664,15.559370762637409,0.00905,15.29112,15.55664,15.559370762637409,0.00905,14.91214,15.27908,16.105479088261312,0.00708,14.56218,14.97283,15.594068961684595,0.00569,14.26149,14.447,14.615871380914875,0.00478,14.01374,14.05746,15.065790066009484,0.00418,13.87831,14.08979,14.166890584794313,0.00405,13.81273,14.03264,14.905214761824812,0.00414
2104.53956741,15.41891,15.68773,16.412603154989664,0.01026,15.41891,15.68773,16.412603154989664,0.01026,15.06046,15.46329,17.213966100445464,0.00818,14.73336,15.0456,15.646603775977406,0.00671,14.45122,14.7314,14.717239567897103,0.00573,14.21722,14.35298,15.155951802391863,0.00508,14.09329,14.3888,14.732886878651408,0.00497,14.03662,14.32186,14.716298953921909,0.00513
2104.55999913,15.59187,15.86,16.049235796407302,0.01163,15.59187,15.86,16.049235796407302,0.01163,15.25767,15.6792,16.358282650842053,0.00948,14.95475,15.17229,15.966048797757841,0.00795,14.69253,15.04277,15.60407587473605,0.00691,14.47355,14.6795,15.233962796437536,0.00621,14.36399,14.55775,14.850237656741998,0.00616,14.31912,14.49678,14.45016077679859,0.00643
2104.58043075,15.7798,16.01812,16.201056445963747,0.01346,15.7798,16.01812,16.201056445963747,0.01346,15.47058,15.88497,16.3621284272341,0.01122,15.19117,15.25331,15.73151781097441,0.00962,14.94832,15.09706,15.233840549492417,0.00851,14.7448,14.78195,13.754427223603678,0.00776,14.64893,14.53362,13.949357792660178,0.00779,14.61702,14.46838,14.698312705300928,0.00823
2104.60086227,15.81846,16.44301,16.69331049366513,0.01359,15.81846,16.44301,16.69331049366513,0.01359,15.58358,16.29335,16.382502264320987,0.01212,15.38516,16.26886,15.773850500943777,0.0112,15.21051,15.70746,16.448028065350606,0.01054,15.05256,15.40267,15.444470853151254,0.01002,14.97621,15.45904,14.94696011092033,0.01024,14.94168,15.4027,16.055458677429264,0.0108
2104.62129399,15.90894,16.44721,16.872220156385097,0.01507,15.90894,16.44721,16.872220156385097,0.01507,15.70268,16.30664,15.452007440415041,0.0138,15.54613,16.30712,15.263760761215854,0.01324,15.41625,15.79667,15.265873012549488,0.01299,15.29858,15.52675,14.237613369229974,0.01281,15.26369,15.71076,15.595386857789986,0.01361,15.26406,15.67898,15.62741458352757,0.01482
2104.64172561,16.06813,16.51985,16.856471084789202,0.01667,16.06813,16.51985,16.856471084789202,0.01667,15.90586,16.40162,15.057289714543698,0.0159,15.80592,16.42078,15.982911695205559,0.01607,15.73887,16.05247,15.638221714750776,0.01671,15.68193,15.83704,15.300004285816183,0.01742,15.70612,15.98848,15.874621572909737,0.01954,15.75292,15.98396,15.61719925879568,0.0222
2104.66215734,16.26957,16.64653,16.97462128077554,0.02068,16.26957,16.64653,16.97462128077554,0.02068,16.15093,16.56682,15.529428067504124,0.02053,16.11923,16.70854,16.271548394383256,0.0221,16.14246,16.28729,16.827217718729656,0.02496,16.18869,16.20871,15.1424727507114,0.02862,16.34767,16.36917,16.40683311271881,0.03635,16.52824,16.55107,15.722995898632321,0.04673
2104.68258886,16.41965,16.78637,16.207895219565586,0.02386,16.41965,16.78637,16.207895219565586,0.02386,16.36457,16.81611,16.75918364777723,0.02511,16.4525,17.07793,16.372665906121767,0.03017,16.67088,16.60834,16.6952489895556,0.0408,17.01937,16.89079,16.171890668472457,0.06179,17.82005,17.59504,17.347016845227603,0.14172,20.5819,20.42108,19.696231263744227,1.96337
2104.70302048,16.47516,16.8282,16.265417687387313,0.02689,16.47516,16.8282,16.265417687387313,0.02689,16.47751,16.96601,17.552162687924763,0.02984,16.73457,17.34732,17.19632953363833,0.04189,17.38902,17.37584,16.826884598365755,0.08463,21.12436,21.05807,19.31823425546004,2.90104,,,,,,,,
2104.7234522,16.68379,17.0158,16.213362812657046,0.03226,16.68379,17.0158,16.213362812657046,0.03226,16.79393,17.31663,16.459578726672152,0.03953,17.38754,17.69347,17.68055651735413,0.07566,,,,,,,,,,,,,,,,
2104.74388372,16.9705,17.26874,17.29754904762231,0.04063,16.9705,17.26874,17.29754904762231,0.04063,17.25782,17.76168,17.319372766268923,0.05861,19.01017,19.03659,19.245549291009613,0.32613,,,,,,,,,,,,,,,,
2104.76431534,17.13995,17.44663,16.997637319963147,0.04836,17.13995,17.44663,16.997637319963147,0.04836,17.56102,18.07204,18.064570992981405,0.0789,,,,,,,,,,,,,,,,,,,,
2104.78474706,17.49273,17.766,17.614534447235833,0.0603,17.49273,17.766,17.614534447235833,0.0603,18.37937,18.8703,18.54132657625064,0.15104,,,,,,,,,,,,,,,,,,,,
2104.80517868,17.51875,17.75717,17.693561121125263,0.05726,17.51875,17.75717,17.693561121125263,0.05726,18.6452,19.11465,18.925072116069177,0.17885,,,,,,,,,,,,,,,,,,,,
2104.8256102,17.74595,17.94421,17.772039437927646,0.0657,17.74595,17.94421,17.772039437927646,0.0657,20.7573,21.21893,20.609287178967506,1.16421,,,,,,,,,,,,,,,,,,,,
2104.84604192,17.38387,17.91585,17.56229228719166,0.05468,17.38387,17.91585,17.56229228719166,0.05468,18.77608,19.37639,18.33524255849822,0.21813,,,,,,,,,,,,,,,,,,,,
2104.86647354,17.33646,17.89444,17.698724416307954,0.05221,17.33646,17.89444,17.698724416307954,0.05221,18.81452,19.44604,18.963962267922405,0.2254,,,,,,,,,,,,,,,,,,,,
2104.88690515,17.35079,17.81341,17.409010940012124,0.05249,17.35079,17.81341,17.409010940012124,0.05249,18.97357,19.47973,18.949641029044727,0.2589,,,,,,,,,,,,,,,,,,,,
2104.90733677,17.7233,18.1173,17.629571091445406,0.0793,17.7233,18.1173,17.629571091445406,0.0793,,,,,,,,,,,,,,,,,,,,,,,,
2104.92776839,17.96382,18.33661,18.06838679148347,0.10388,17.96382,18.33661,18.06838679148347,0.10388,,,,,,,,,,,,,,,,,,,,,,,,
2104.94820001,18.48927,18.84135,18.805068273471978,0.164,18.48927,18.84135,18.805068273471978,0.164,,,,,,,,,,,,,,,,,,,,,,,,
2104.96863163,17.25185,17.5782,17.48397568402918,0.05286,17.25185,17.5782,17.48397568402918,0.05286,17.87785,18.37991,18.66350623634641,0.10416,,,,,,,,,,,,,,,,,,,,
2104.98906315,15.89556,16.18694,16.271577391776813,0.01472,15.89556,16.18694,16.271577391776813,0.01472,15.60948,16.08427,16.530083025119847,0.01253,15.36357,15.31428,15.366152472341273,0.01108,15.15268,15.15508,15.036823844918272,0.01009,14.97388,14.97553,14.570829280144858,0.00941,14.90206,14.71417,14.906513500578978,0.00966,14.88766,14.64654,14.638700751537218,0.01037
2105.00949487,15.3557,15.59159,15.841096929868193,0.00808,15.3557,15.59159,15.841096929868193,0.00808,14.97423,15.40894,15.733670127939021,0.0063,14.61343,14.98632,15.260514362113678,0.00502,14.30234,14.26505,14.183760087416216,0.00417,14.05153,14.06781,14.503377983427509,0.00364,13.91115,14.02072,14.381217608948035,0.00351,13.85036,13.98715,14.062650163706845,0.00361
2105.02992649,15.39352,15.57837,15.74562474201129,0.00757,15.39352,15.57837,15.74562474201129,0.00757,15.03162,15.44701,15.810427816183898,0.00601,14.68574,15.0489,15.405002137251705,0.00486,14.38383,14.417,14.240667086096146,0.00407,14.13906,14.26489,14.736128356504954,0.00357,13.99762,14.19042,14.619483514197064,0.00344,13.93698,14.11143,14.223581280496068,0.00354
2105.05035801,15.53032,15.63744,16.104684899286642,0.00719,15.53032,15.63744,16.104684899286642,0.00719,15.20234,15.59694,16.22314196813415,0.00589,14.89087,14.71141,14.938841899266153,0.00491,14.61438,14.39814,14.410327298697416,0.00421,14.38652,14.16355,14.207859171922806,0.00375,14.2531,14.17415,14.39137321177058,0.00364,14.20147,14.05007,14.02282101538487,0.00377
2105.07078973,15.60659,15.78297,15.830033179972181,0.00684,15.60659,15.78297,15.830033179972181,0.00684,15.32558,15.74627,15.864247200512795,0.00585,15.07017,14.89237,15.53950682574015,0.00512,14.83929,14.38239,14.342489579770664,0.00458,14.64192,14.13942,14.715316703368526,0.0042,14.52119,13.74673,13.939083305883926,0.00412,14.48083,13.83799,13.99636855281974,0.00431
2105.09122135,15.90407,16.64866,16.1151563854002,0.01267,15.90407,16.64866,16.1151563854002,0.01267,15.6572,16.56884,15.805974564819929,0.01118,15.42584,16.01583,16.00073098606359,0.01002,15.21373,15.83083,15.652117472954913,0.00911,15.0207,15.62446,15.426214497984175,0.00839,14.90854,15.33505,15.482726807574204,0.0083,14.84438,15.22854,14.909678251758503,0.00851
2105.11165287,15.93241,16.71211,16.969027855585274,0.0135,15.93241,16.71211,16.969027855585274,0.0135,15.71924,16.71456,16.994713018897617,0.01228,15.53752,16.09594,16.137094217295484,0.01152,15.37519,16.16062,16.142106742783596,0.01097,15.22495,16.0092,15.948814994100541,0.0105,15.15189,15.85983,15.830345786189492,0.01077,15.11925,15.78776,15.779138939061893,0.01137
2105.13208459,16.17478,16.87087,16.405775523187277,0.01757,16.17478,16.87087,16.405775523187277,0.01757,16.00103,16.79531,16.280878194194724,0.01658,15.85947,16.43994,16.686906038966047,0.01613,15.73564,16.18133,16.29136308116232,0.01591,15.6173,16.03933,15.951420165385928,0.01568,15.57167,15.86575,15.886357899132978,0.0165,15.56051,15.81127,15.866144942783286,0.01777
2105.15251621,16.1779,16.7534,16.773151106153318,0.01813,16.1779,16.7534,16.773151106153318,0.01813,16.04943,16.6527,16.45838623334827,0.01784,15.99236,16.495,16.365022430913925,0.01875,15.97423,16.22519,16.287074635059962,0.02039,15.96683,16.17592,16.31535843976997,0.02226,16.03731,16.44739,16.362349820619734,0.02606,16.12779,16.49328,16.477966965354472,0.03082
2105.17294793,16.41537,16.79612,16.734066933193827,0.02283,16.41537,16.79612,16.734066933193827,0.02283,16.35156,16.69986,16.779675881202436,0.02384,16.39356,16.63344,16.852700450560917,0.02746,16.5179,16.6111,16.6742078929856,0.03404,16.69765,16.73813,16.86453557949799,0.04414,17.04565,17.08086,17.146545791458227,0.06673,17.49483,17.4938,17.58496910062813,0.10985
2105.19337944,16.54031,16.89073,16.61583660417924,0.02661,16.54031,16.89073,16.61583660417924,0.02661,16.5409,16.90213,16.308282967440533,0.02948,16.74079,17.00316,16.72716208018404,0.03927,17.19998,17.04225,17.186540826078364,0.06628,18.25211,18.10608,18.113711573753427,0.19192,,,,,,,,
2105.21381106,16.59955,16.92279,16.61615159687124,0.02979,16.59955,16.92279,16.61615159687124,0.02979,16.65885,17.04741,16.824618846869452,0.03483,17.07418,17.27598,16.86866129809221,0.05658,18.52704,18.43049,18.434424462876837,0.23846,,,,,,,,,,,,
